Class of Instrument,Other,,,,
Notification if <1 average trade per business day in the previous year (Y/N),N,,,,
Top five execution venues ranked in terms of trading volumes (descending order),Proportion of volume traded as a percentage of total in that class,Proportion of orders executed as percentage of total in that class,Percentage of passive orders,Percentage of aggressive orders,Percentage of directed orders
Fidelity,0.412523041,0.680218447,0,0,0
LEI: 213800AAC1A44NYZDR77,,,,,
Old Mutual Wealth,0.293159677,0.199635922,0,0,0
LEI: 635400C5JBLAZ15LIE80,,,,,
Standard Life,0.283128805,0.111043689,0,0,0
LEI: MU1J7DTC8IC8VMFT8818,,,,,
Cofunds Limited,0.009981626,0.008495146,0,0,0
LEI: 213800XRUPSOZUPSF553,,,,,
Novia,0.001206851,0.000606796,0,0,0
LEI: 213800N48MN2STVTAP44,,,,,
